BILL_ITEM_ID,LONG_DESCRIPTION,MDMC_CDM,MDMC_CPT,MDMC_Hosp_Tech_Price_Schedule
26354243,"86617 .Lyme Disease Ab, Immunoblot, S MAYO",4011531A,86617,59.75
25447792,A1APP A1-Anthtitrypsin Phenotype,4011288A,82104,90.25
25619665,A1APP A1-Antitrypsin Phenotype,4011288A,82104,94.75
25447417,"A1APP Alpha-1-Antitrypsin,S",4011288B,82103,84
25619666,"A1APP Alphya-1-Antitrypsin,S",4011288B,82103,88
25619766,ABOPC Arbovirus Ab(California Encep),4014150,86651,76.5
25619768,ABOPC Arbovirus Ab(Eastern Equine),4014154,86653,76.5
25619767,ABOPC Arbovirus Ab(St Louis Encep),4014152,86652,76.5
25619769,ABOPC Arbovirus Ab(Western Equine),4014156,86654,76.5
25447319,ADD10 Analyze 100-300 cells,4010062A,88275,250.75
25447320,"ADD10 Molec Cyto, DNA Probe",4010062B,88271,133.75
25619667,AFAGPL Allergen Specific IgE,4015710A,86003,75.5
25447445,AMPHM Drug Scrn Amphet 1/2,4015650A,80324,135
25447447,AMPHM Methylenedioxyamphetamines,4015650B,80359,135
25447449,AMPHU Drug Scrn Amphet 1/2,4015655A,80324,104.75
25619668,AMPHU Drug Scrn Amphet 1/2,4015655A,80324,104.75
25619669,AMPHU Methylenedioxyampethamines,4015655B,80359,104.75
25447450,AMPHU Methylenedioxyamphetamines,4015655B,80359,104.75
25447484,AMT Amitriptyline/Nortriptyline,4011460A,80335,121.75
25427912,ARC Process Irrad Surcharge,4020045,,189.75
25447464,"Activated Partial Thrombopl Time, P",4015715B,85730,152.5
25427913,Administration of Blood Products,4020035,36430,1431.75
25619819,Albumin  Csf,4010341,82042,51.25
25619818,Albumin  Serum,4010340,82040,66.5
25447408,Alkaline Phos Isoenzymes,4014080A,84080,90.25
25619663,Alkaline Phos Isoenzymes,4014080A,84080,90.25
25447357,"Amino Acids, QN, each spec",4010635A,82136,241.5
25619858,Amitriptyline Serum,4011490,80335,132
25619814,Anti-Dnase B Titer,4014122,86215,86.75
25619678,Antibody ID,4021100,86870,505.5
25447489,Antibody Screen,4021055A,86885,328
25619677,Antibody Titer,4021105,86886,505.5
25447323,"Antiprothrombin AB IgG,IgM",4010132A,86849,705.75
25619813,Antistreptolysin O Titer,4013870,86060,47.75
25619856,Aptt,4012061,85730,78
25619714,Arsenic Urine,4010586,82175,118.5
26020993,Arterial Draw,4100750,36600,239.75
25619664,Assay Alkaline Phosphatase,4010030,84075,44
25619773,Assay of Androstenedione,4011780,82157,182.75
25447328,Assay of Blood/Serum Cholesterol,4010150A,82465,20.75
25619712,Assay of Estrone,4011712,82671,155.75
25447331,Assay of Lipoprotein,4010330A,83718,26
25447454,B Pertussis,4015660A,86615,153.75
25619823,B-Cells  Total Count,4014361,86355,97.25
25619710,BADX BCR/ABL 1 Gene Major BP,4010789A,81206,530.5
25447432,BADX BCR/ABL1 Gene Minor BP,4010789B,81207,468.75
25447440,BADX BCR/ABL1 Gene Other BP,4010789C,81208,520.5
25447373,"BCRAplus BCRA1,2 Dup Variants",4010728B,81213,2666
25447371,"BCRAplus BCRA1,2 Gene Analysis",4010728A,81211,9989.5
25447376,BCRAplus PTEN Dup Variants,4010728D,81323,400.75
25447374,BCRAplus PTEN Gene Analysis,4010728C,81321,2748.25
25447531,"BP 180 and 230,S",4011793A,83516,517.75
25447493,"Barbiturate Confirm, Urine",4014026C,80345,206
25619679,"Bartonella AB Panel, IgG/IgM",4014524,86611,70.75
25447425,Bartonella Anti Pnl IFA,4014675A,86611,111.5
26303162,"Batta Susc,Anae,MIC",4010519A,87181,57
25528819,Bed Total Care Sport,3251793,,1002
25619742,Bence Jones(Immunofix Urine),4010565,86334,182
25447386,"Benzodiazepine Confirm, Urine",4014026D,80346,235.25
25447392,"Benzodiazepines, Confirm",4014026F,80346,235.75
25447424,"Beta 2 GP1 Ab IgA,IgG,IgM, S",4014661A,86146,146.5
25619690,"Beta 2 GP1 Ab IgA,IgG,IgM, S",4014661A,86146,160.25
25447491,Blood Type Abo,4021110A,86900,328
25427911,Blood Type Rh,4021095,86901,209.25
26858539,Boratella Parapertussis,4010568A,87798,159
26858540,Bordetella Pertussis,4010568B,87798,159
25619786,Brucella AB IgG/IgM,4012831,86622,63
25619693,CD8 T-Helper Suppressor,4014386,86360,102.75
25447456,CDCOM HLA II Typing,4015700B,81376,801
25619695,CDCOM HLA II Typing,4015700B,81376,297.5
25619694,"CDCOM IgA, S",4015700A,82784,22.5
25619775,"CFTRZ, CFTR Gene Dup/Delet Variants",4010085A,81222,3001.5
25619776,"CFTRZ, CFTR Gene Full Sequence",4010085B,81223,3001.5
25447382,"CHIC2, Cytogenetic Interp/Rpt",4011015A,88291,259
25447535,CIFS Immunofluor Antb Addl Stain,4011796A,88350,137.5
25619697,"CLLM CLL Monitoring, Each addl marker",4014663B,88185,101.75
25619696,"CLLM CLL Monitoring, Flow Cytometry, 1st marker",4014663A,88184,166
25447487,"CMVP Cytomegalovirus Ab, IgG, S",4011398B,86644,94.25
25619703,"CMVP Cytomegalovirus Ab, IgG, S",4011398B,86644,94.25
25447490,"CMVP Cytomegalovirus Ab, IgM, S",4011398A,86645,110.5
25619702,"CMVP Cytomegalovirus Ab, IgM, S",4011398A,86645,110.5
26008300,COL Chromotography Qual/Quan,4011891B,82542,103
25619717,Cadmium  Urine,4010584,82300,144.5
25447394,"Cannabinoids, Confirmation",4014026G,,381.75
25619815,Chlamydia Pneu Titer 1-6,4014565,86631,59.75
